"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209831493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209831493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275124
"http://webisa.webdatacommons.org/prov/209831493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209831493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209831493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209831493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273136306"
"http://webisa.webdatacommons.org/prov/209831493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387379490"
"http://webisa.webdatacommons.org/prov/209831493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304580427"
"http://webisa.webdatacommons.org/prov/209831493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56819313"
"http://webisa.webdatacommons.org/prov/209831493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209831493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209831493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
