"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89862871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89862871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154002
"http://webisa.webdatacommons.org/prov/89862871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89862871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89862871","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/89862871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416303244"
"http://webisa.webdatacommons.org/prov/89862871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289365417"
"http://webisa.webdatacommons.org/prov/89862871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202006340"
"http://webisa.webdatacommons.org/prov/89862871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281980686"
"http://webisa.webdatacommons.org/prov/89862871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89862871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
