"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432802452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755846
"http://webisa.webdatacommons.org/prov/432802452","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/432802452","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/432802452","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382643561"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405171385"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19013168"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358008328"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221389393"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326179782"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217571196"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41834288"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18958207"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276170988"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190757886"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257022978"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398636551"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432802452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
