"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146604784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307958
"http://webisa.webdatacommons.org/prov/146604784","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/146604784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146604784","http://webisa.webdatacommons.org/ontology#hasPldSpread",112
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382791348"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146432409"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239262490"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37360244"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81857584"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37391763"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20140580"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286205590"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122087188"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343296285"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169386847"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343343394"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3964795"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24054438"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451166817"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330116837"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119279318"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81908492"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268938586"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360101329"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259412164"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157963059"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387300495"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330386726"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343147882"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140192287"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177049701"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122825649"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93970845"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343195800"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421903532"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163347287"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228317270"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76276825"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427110656"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431843780"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167135139"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37478617"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140192329"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143306707"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374942970"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111256455"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198633071"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149158032"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89970286"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14887598"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451383918"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29534345"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451254119"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220032104"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308723321"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48212145"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308529605"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149209631"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37531681"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69749826"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144773679"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431922380"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120452293"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149158539"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149184305"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437572854"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267287991"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83522010"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76222986"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243046220"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239296434"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14541512"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447974042"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317756"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76268748"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269101956"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29448345"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308849834"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9281849"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9187325"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149254714"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149254988"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417337870"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20180835"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420232885"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382598018"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29596691"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427221588"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111461427"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133067462"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292115873"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421118442"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399723308"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6645260"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149486549"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76315795"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91306236"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293603219"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314066821"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378465025"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421049375"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146797772"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205761946"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292273839"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402622314"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317004461"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456545570"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324329193"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367313204"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239231575"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111199443"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111566860"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14983060"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421231954"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308494373"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186840771"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317065122"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179955677"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146597660"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58539664"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9693771"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268834575"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146325291"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146335734"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359394060"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6479237"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152599384"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285459497"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359892213"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147319821"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146363326"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146604784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
