"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204438755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193011
"http://webisa.webdatacommons.org/prov/204438755","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/204438755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204438755","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268727154"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90112520"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44891500"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316787112"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178484549"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131186007"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114515440"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321855117"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131396348"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132713298"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421294488"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422804273"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204438755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
