"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282826673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282826673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24215
"http://webisa.webdatacommons.org/prov/282826673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282826673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282826673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282826673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290762511"
"http://webisa.webdatacommons.org/prov/282826673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46115219"
"http://webisa.webdatacommons.org/prov/282826673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356095703"
"http://webisa.webdatacommons.org/prov/282826673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395783471"
"http://webisa.webdatacommons.org/prov/282826673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282826673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
