"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306812729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262476
"http://webisa.webdatacommons.org/prov/306812729","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/306812729","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/306812729","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203154768"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343147973"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400510024"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321612166"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147641149"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402580422"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170826411"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113430143"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329689086"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387955012"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438249792"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130854506"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210137417"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388058473"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383190230"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100235134"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176857268"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409891001"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29497369"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59017107"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383208957"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120816932"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82656682"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382762813"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57605479"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410082930"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70869507"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38355491"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170001730"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239207536"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416226008"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331377362"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/306812729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
