"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311493468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253455
"http://webisa.webdatacommons.org/prov/311493468","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/311493468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311493468","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284151985"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169080416"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78661091"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202052871"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202069625"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223384535"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162870"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404762833"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311493468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
