"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340635541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401402
"http://webisa.webdatacommons.org/prov/340635541","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340635541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340635541","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36156603"
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125638805"
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380742972"
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80914324"
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202949042"
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97298721"
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421555199"
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340635541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
