"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118719975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0620096
"http://webisa.webdatacommons.org/prov/118719975","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118719975","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/118719975","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135177905"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376662118"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427459014"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55307601"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269627148"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362474015"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118719975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
