"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89240519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89240519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109607
"http://webisa.webdatacommons.org/prov/89240519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89240519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89240519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89240519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369277136"
"http://webisa.webdatacommons.org/prov/89240519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216403409"
"http://webisa.webdatacommons.org/prov/89240519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176733422"
"http://webisa.webdatacommons.org/prov/89240519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/89240519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
