"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383402696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383402696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12153
"http://webisa.webdatacommons.org/prov/383402696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383402696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383402696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383402696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288975849"
"http://webisa.webdatacommons.org/prov/383402696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77855055"
"http://webisa.webdatacommons.org/prov/383402696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273799558"
"http://webisa.webdatacommons.org/prov/383402696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/383402696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/383402696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
