"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333235247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333235247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073962
"http://webisa.webdatacommons.org/prov/333235247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333235247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333235247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333235247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231162793"
"http://webisa.webdatacommons.org/prov/333235247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393622859"
"http://webisa.webdatacommons.org/prov/333235247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275175927"
"http://webisa.webdatacommons.org/prov/333235247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333235247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/333235247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
