"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496685056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496685056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306432
"http://webisa.webdatacommons.org/prov/496685056","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496685056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496685056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190096641"
"http://webisa.webdatacommons.org/prov/496685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192208793"
"http://webisa.webdatacommons.org/prov/496685056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55338741"
"http://webisa.webdatacommons.org/prov/496685056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/496685056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/496685056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
