"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9817166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9817166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176651
"http://webisa.webdatacommons.org/prov/9817166","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/9817166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9817166","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/9817166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314012244"
"http://webisa.webdatacommons.org/prov/9817166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422740248"
"http://webisa.webdatacommons.org/prov/9817166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377651791"
"http://webisa.webdatacommons.org/prov/9817166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248038880"
"http://webisa.webdatacommons.org/prov/9817166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398558654"
"http://webisa.webdatacommons.org/prov/9817166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313894916"
"http://webisa.webdatacommons.org/prov/9817166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9817166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
