"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/607780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598452
"http://webisa.webdatacommons.org/prov/607780","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/607780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/607780","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236636078"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292066456"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52769210"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293279301"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15033885"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334699273"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115587042"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239745152"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31292580"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111774103"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400706138"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/607780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
