"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466273360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206906
"http://webisa.webdatacommons.org/prov/466273360","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/466273360","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/466273360","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388274241"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433363925"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19548728"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373981548"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43213273"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363340664"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139519449"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200712880"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388210041"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433200253"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76241344"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433226239"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466273360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
