"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381502395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381502395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145158
"http://webisa.webdatacommons.org/prov/381502395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381502395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381502395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381502395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270266465"
"http://webisa.webdatacommons.org/prov/381502395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434389"
"http://webisa.webdatacommons.org/prov/381502395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383417133"
"http://webisa.webdatacommons.org/prov/381502395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215545057"
"http://webisa.webdatacommons.org/prov/381502395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381502395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
