"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217377131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217377131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463295
"http://webisa.webdatacommons.org/prov/217377131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217377131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217377131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217377131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92934899"
"http://webisa.webdatacommons.org/prov/217377131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226545293"
"http://webisa.webdatacommons.org/prov/217377131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120276513"
"http://webisa.webdatacommons.org/prov/217377131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17204517"
"http://webisa.webdatacommons.org/prov/217377131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432577770"
"http://webisa.webdatacommons.org/prov/217377131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226259451"
"http://webisa.webdatacommons.org/prov/217377131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217377131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
