"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286711888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192699
"http://webisa.webdatacommons.org/prov/286711888","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286711888","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286711888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364635021"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426979803"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301127953"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99899114"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232294971"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210979930"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405840154"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321518254"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286711888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
