"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211432644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211432644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491098
"http://webisa.webdatacommons.org/prov/211432644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211432644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211432644","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/211432644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54968116"
"http://webisa.webdatacommons.org/prov/211432644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338982272"
"http://webisa.webdatacommons.org/prov/211432644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338534906"
"http://webisa.webdatacommons.org/prov/211432644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/211432644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
