"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239972466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239972466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.068807
"http://webisa.webdatacommons.org/prov/239972466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239972466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239972466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239972466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241831882"
"http://webisa.webdatacommons.org/prov/239972466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40261325"
"http://webisa.webdatacommons.org/prov/239972466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303563716"
"http://webisa.webdatacommons.org/prov/239972466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99931926"
"http://webisa.webdatacommons.org/prov/239972466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239972466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239972466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
