"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117748515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117748515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174956
"http://webisa.webdatacommons.org/prov/117748515","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117748515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117748515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117748515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310969441"
"http://webisa.webdatacommons.org/prov/117748515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60472940"
"http://webisa.webdatacommons.org/prov/117748515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59594971"
"http://webisa.webdatacommons.org/prov/117748515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117748515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
