"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307060511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44489
"http://webisa.webdatacommons.org/prov/307060511","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/307060511","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307060511","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157105447"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214738962"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377915318"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145222683"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373961833"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169447035"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75274239"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330469802"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442247419"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387857428"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322156144"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86608698"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320066595"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328251914"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30280746"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93832236"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21499345"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192105243"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365687946"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81689821"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427613431"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261763328"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370546167"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356648208"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312068255"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101080884"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240315515"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153288756"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153306648"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431232315"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229031811"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451988580"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453640077"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222399418"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328843778"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259149976"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174171216"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120346429"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121864961"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96291001"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319211744"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109854350"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350302807"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328699052"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240096969"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184864440"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255265424"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303692745"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87148836"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280359300"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420485433"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123769223"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256777088"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231224884"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81200028"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225911434"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18457159"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49455709"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203546019"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102891782"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294846700"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262616595"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102948089"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122082460"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213186388"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303151111"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367604961"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340885296"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418211446"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393344934"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245493096"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307060511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
