"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5686857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5686857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135748
"http://webisa.webdatacommons.org/prov/5686857","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5686857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5686857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5686857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271743541"
"http://webisa.webdatacommons.org/prov/5686857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122455432"
"http://webisa.webdatacommons.org/prov/5686857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271698898"
"http://webisa.webdatacommons.org/prov/5686857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352247043"
"http://webisa.webdatacommons.org/prov/5686857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24943816"
"http://webisa.webdatacommons.org/prov/5686857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/5686857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/5686857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
