"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155280070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155280070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551355
"http://webisa.webdatacommons.org/prov/155280070","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155280070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155280070","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155280070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377315293"
"http://webisa.webdatacommons.org/prov/155280070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395244804"
"http://webisa.webdatacommons.org/prov/155280070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116970052"
"http://webisa.webdatacommons.org/prov/155280070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155280070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
