"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15503183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15503183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595262
"http://webisa.webdatacommons.org/prov/15503183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15503183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15503183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15503183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72052641"
"http://webisa.webdatacommons.org/prov/15503183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78039365"
"http://webisa.webdatacommons.org/prov/15503183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77988889"
"http://webisa.webdatacommons.org/prov/15503183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362618741"
"http://webisa.webdatacommons.org/prov/15503183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342157792"
"http://webisa.webdatacommons.org/prov/15503183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15503183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
