"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144763395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309517
"http://webisa.webdatacommons.org/prov/144763395","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/144763395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144763395","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149978941"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308171715"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82728365"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174459606"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109851387"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19450296"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166135789"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343996593"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301746043"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163090152"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218655016"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79598248"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19357167"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503405"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066530"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262206589"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144763395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
