"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242779339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654266
"http://webisa.webdatacommons.org/prov/242779339","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/242779339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242779339","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3556735"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273710566"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387091338"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333584730"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448412994"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81345391"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403824366"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228007817"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227911192"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146653837"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227967369"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242779339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
