"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460647213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243237
"http://webisa.webdatacommons.org/prov/460647213","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/460647213","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460647213","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342918093"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112387031"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198778117"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1873842"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302621127"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68403584"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359892538"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18983479"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225119127"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84978724"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109330277"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243847729"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6543528"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303452626"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284421840"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23904327"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/460647213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
