"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212084322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837643
"http://webisa.webdatacommons.org/prov/212084322","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/212084322","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212084322","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187324225"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302589931"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392148419"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116636407"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288791806"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74990347"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381924974"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30194985"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225593965"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134526878"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84914780"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212084322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
