"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71872519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353669
"http://webisa.webdatacommons.org/prov/71872519","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71872519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71872519","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257126111"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326408142"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382663276"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322125836"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352265871"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120388037"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286441297"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71872519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
