"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247593439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968905
"http://webisa.webdatacommons.org/prov/247593439","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247593439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247593439","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283263336"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329684658"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305049696"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378046150"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295442398"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438536433"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170603700"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227804863"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260892770"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247593439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
