"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201646954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275637
"http://webisa.webdatacommons.org/prov/201646954","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/201646954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201646954","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17850140"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17653800"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17933899"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788170"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17631299"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17725220"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18102265"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352526628"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18026185"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192280163"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18021897"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428587857"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17609075"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17882435"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17617171"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17560947"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17698279"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201646954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
