"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213903158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213903158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775338
"http://webisa.webdatacommons.org/prov/213903158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213903158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213903158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213903158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927424"
"http://webisa.webdatacommons.org/prov/213903158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64104661"
"http://webisa.webdatacommons.org/prov/213903158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276948156"
"http://webisa.webdatacommons.org/prov/213903158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431117503"
"http://webisa.webdatacommons.org/prov/213903158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213903158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213903158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
