"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499772133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499772133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381265
"http://webisa.webdatacommons.org/prov/499772133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499772133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499772133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499772133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290530717"
"http://webisa.webdatacommons.org/prov/499772133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359040854"
"http://webisa.webdatacommons.org/prov/499772133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47781530"
"http://webisa.webdatacommons.org/prov/499772133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290417242"
"http://webisa.webdatacommons.org/prov/499772133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499772133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
