"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447648384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447648384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162587
"http://webisa.webdatacommons.org/prov/447648384","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447648384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447648384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447648384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332093120"
"http://webisa.webdatacommons.org/prov/447648384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341925804"
"http://webisa.webdatacommons.org/prov/447648384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16972559"
"http://webisa.webdatacommons.org/prov/447648384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447648384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447648384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
