"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243237797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1857
"http://webisa.webdatacommons.org/prov/243237797","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/243237797","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/243237797","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429093272"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346889705"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141781472"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150060603"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28370342"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368698555"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144087412"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39058506"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218892291"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136920060"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314862389"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136986393"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241066818"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384781031"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298345219"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293591965"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244795754"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243237797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
