"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238325300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238325300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116405
"http://webisa.webdatacommons.org/prov/238325300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238325300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238325300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238325300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202439200"
"http://webisa.webdatacommons.org/prov/238325300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246761800"
"http://webisa.webdatacommons.org/prov/238325300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90154592"
"http://webisa.webdatacommons.org/prov/238325300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/238325300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/238325300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
