"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365035563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365035563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247516
"http://webisa.webdatacommons.org/prov/365035563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365035563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365035563","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365035563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54672090"
"http://webisa.webdatacommons.org/prov/365035563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19076798"
"http://webisa.webdatacommons.org/prov/365035563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344818736"
"http://webisa.webdatacommons.org/prov/365035563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365035563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
