"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99984876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99984876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139338
"http://webisa.webdatacommons.org/prov/99984876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99984876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99984876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99984876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436384869"
"http://webisa.webdatacommons.org/prov/99984876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446726843"
"http://webisa.webdatacommons.org/prov/99984876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166319843"
"http://webisa.webdatacommons.org/prov/99984876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317336481"
"http://webisa.webdatacommons.org/prov/99984876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99984876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99984876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99984876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
