"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177807040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0949515
"http://webisa.webdatacommons.org/prov/177807040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177807040","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177807040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429880365"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420102163"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233064583"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174947542"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102827093"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241805856"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177807040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
