"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4757858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194725
"http://webisa.webdatacommons.org/prov/4757858","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4757858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4757858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96207777"
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221332568"
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169756931"
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194167351"
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253455536"
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227901404"
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253134343"
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4757858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
