"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131991032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131991032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954
"http://webisa.webdatacommons.org/prov/131991032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/131991032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131991032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131991032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39029564"
"http://webisa.webdatacommons.org/prov/131991032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37292857"
"http://webisa.webdatacommons.org/prov/131991032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60191246"
"http://webisa.webdatacommons.org/prov/131991032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33778734"
"http://webisa.webdatacommons.org/prov/131991032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444360146"
"http://webisa.webdatacommons.org/prov/131991032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379600508"
"http://webisa.webdatacommons.org/prov/131991032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/131991032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
