"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23146051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23146051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614124
"http://webisa.webdatacommons.org/prov/23146051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23146051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23146051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23146051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97824425"
"http://webisa.webdatacommons.org/prov/23146051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299523509"
"http://webisa.webdatacommons.org/prov/23146051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148342105"
"http://webisa.webdatacommons.org/prov/23146051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23146051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23146051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
