"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216046853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28706
"http://webisa.webdatacommons.org/prov/216046853","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/216046853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216046853","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392756416"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45432538"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190159793"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408697586"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231616320"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226678252"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332595783"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226752886"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216046853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
