"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69770124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18013
"http://webisa.webdatacommons.org/prov/69770124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69770124","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/69770124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390383975"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403164127"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161034063"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42169042"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321664623"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410192419"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/69770124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
