"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399435987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292311
"http://webisa.webdatacommons.org/prov/399435987","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399435987","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399435987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64350913"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59584589"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123492937"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212813437"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212724366"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46121829"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399435987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
