"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111308722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185373
"http://webisa.webdatacommons.org/prov/111308722","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/111308722","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/111308722","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360239325"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59369292"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89250835"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131565090"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421196632"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154694267"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370080585"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445705148"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296658304"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296674543"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47125867"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447030544"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101867975"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155801938"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127437599"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270705405"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146944816"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404891740"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111308722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
