"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71607183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71607183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165215
"http://webisa.webdatacommons.org/prov/71607183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71607183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71607183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71607183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283873148"
"http://webisa.webdatacommons.org/prov/71607183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279615686"
"http://webisa.webdatacommons.org/prov/71607183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342122573"
"http://webisa.webdatacommons.org/prov/71607183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298706565"
"http://webisa.webdatacommons.org/prov/71607183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416363856"
"http://webisa.webdatacommons.org/prov/71607183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71607183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
