"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_mormon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/muslim_brotherhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_nun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_judaism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_segment_of+the+population","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_buddhism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/roman_catholic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_unitarian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_amish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_armenian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/soup_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/sunni_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_church_of+england","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_assyrians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_pentecostal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/american+family_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_scientology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_baha%27is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_baha%27us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_baptists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_bahais_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_bahaus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_methodists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_denomination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_isis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
"http://webisa.webdatacommons.org/concept/_congregation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/religious_group_"
