"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436960919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402487
"http://webisa.webdatacommons.org/prov/436960919","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/436960919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436960919","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14888621"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102605912"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305400106"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240542171"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443458635"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441448809"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382134759"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139477037"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14820232"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299952381"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303125540"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274229310"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436960919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
