"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420400458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420400458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508424
"http://webisa.webdatacommons.org/prov/420400458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420400458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420400458","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/420400458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227188134"
"http://webisa.webdatacommons.org/prov/420400458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93854676"
"http://webisa.webdatacommons.org/prov/420400458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253941009"
"http://webisa.webdatacommons.org/prov/420400458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420400458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
