"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197247401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197247401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119885
"http://webisa.webdatacommons.org/prov/197247401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197247401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197247401","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263845303"
"http://webisa.webdatacommons.org/prov/197247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154167479"
"http://webisa.webdatacommons.org/prov/197247401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319388289"
"http://webisa.webdatacommons.org/prov/197247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197247401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
