"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193773595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193773595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179429
"http://webisa.webdatacommons.org/prov/193773595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193773595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193773595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193773595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198780098"
"http://webisa.webdatacommons.org/prov/193773595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261641618"
"http://webisa.webdatacommons.org/prov/193773595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261670743"
"http://webisa.webdatacommons.org/prov/193773595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449545155"
"http://webisa.webdatacommons.org/prov/193773595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/193773595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
