"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9411632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359214
"http://webisa.webdatacommons.org/prov/9411632","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/9411632","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/9411632","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260063946"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38115357"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373554223"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142687150"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273811803"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39091896"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260322449"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293371490"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264110012"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220619393"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173110511"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138853257"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334748608"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264235984"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139035127"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218853242"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290131481"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136108268"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417828996"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218113500"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7006367"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26711984"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373557695"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327463021"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18215607"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345811288"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39145874"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139800729"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49187788"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233644801"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358974069"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138790115"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75237730"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/9411632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
