"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257450066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163962
"http://webisa.webdatacommons.org/prov/257450066","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/257450066","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/257450066","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90992133"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71540735"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175926162"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175955027"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261700444"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175984214"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40623081"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176067577"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176068522"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176125165"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302116329"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85084244"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398565805"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94937607"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285244144"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398649817"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211457069"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285467315"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211509169"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233924554"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236841279"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238510159"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188300516"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294235491"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313898603"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29195795"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362047502"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257450066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
