"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458678910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705418
"http://webisa.webdatacommons.org/prov/458678910","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458678910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458678910","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312695305"
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188020864"
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93801233"
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318497311"
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120114076"
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458678910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
