"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69517308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69517308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122908
"http://webisa.webdatacommons.org/prov/69517308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69517308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69517308","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69517308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325069565"
"http://webisa.webdatacommons.org/prov/69517308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148299270"
"http://webisa.webdatacommons.org/prov/69517308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131139395"
"http://webisa.webdatacommons.org/prov/69517308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205757595"
"http://webisa.webdatacommons.org/prov/69517308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205524892"
"http://webisa.webdatacommons.org/prov/69517308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69517308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
