"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497143636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179573
"http://webisa.webdatacommons.org/prov/497143636","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/497143636","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/497143636","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14993696"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204540180"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104326857"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287356891"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53000014"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406936681"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299515321"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177526187"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455136152"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229782470"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92783666"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/497143636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
