"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_freeway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_0l_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_driveway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_bunny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/hardwood_floor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_satin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_rayon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_drywall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_con_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_lip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_recovery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_specimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_refrigerator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_s5_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_laminate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_rough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_aftertaste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_bitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_mouthfeel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_smokey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
"http://webisa.webdatacommons.org/concept/_aluminium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_smooth_"
