"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206455148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206455148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16733
"http://webisa.webdatacommons.org/prov/206455148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206455148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206455148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206455148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408954031"
"http://webisa.webdatacommons.org/prov/206455148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75877418"
"http://webisa.webdatacommons.org/prov/206455148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439855182"
"http://webisa.webdatacommons.org/prov/206455148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155227046"
"http://webisa.webdatacommons.org/prov/206455148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206455148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/206455148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206455148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
