"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405196108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452896
"http://webisa.webdatacommons.org/prov/405196108","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/405196108","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/405196108","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86022707"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216699596"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31433419"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218075273"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235385984"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298525238"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229784613"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39593167"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428781138"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220753747"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246695113"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371984771"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13497204"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390151746"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81465552"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228356950"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415113555"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154572674"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66422813"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352122315"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320203716"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400631346"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/405196108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
