"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320197635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186027
"http://webisa.webdatacommons.org/prov/320197635","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320197635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320197635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3129685"
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355521205"
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319301629"
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319266293"
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319230553"
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188315333"
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1907001"
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320197635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
